SMILE,label
Clc1ccc2oc3C(=O)NC(=Nc3c2c1)[C@@H]4CCCN4,1
[O-][N+](=O)c1cc2[nH]ncc2c3c4ccccc4cnc13,1
Oc1ccc2C(=O)\C(=C\c3c[nH]c4ncccc34)\Oc2c1CN5CCNCC5,1
CCN1C=C(C(=O)O)C(=O)c2cc(F)c(NC(CC(=O)O)C(=O)O)c(c12)[N+](=O)[O-],0
CN(C)C(=O)c1cccc2c3cnccc3c(Nc4cccc(Cl)c4)nc12,0
Oc1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c(Cl)c1,1
CC(C)CNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1C,0
NC(=O)c1cc(Cl)c2c(Cl)c(n(C3CCCNC3)c2n1)C(F)(F)F,1
CN(C)C\C=C\C(=O)Nc1cc(ccc1C)N2C(=O)C=Cc3ccc4ccc(cc4c23)c5cnn(C)c5,0
CO[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(OC(F)(F)F)c4)c3n2,1
OC(=O)c1oc2c(NCC3CCNCC3)cc(Br)cc2c1,1
NC(=O)c1ccc2c(c1)nc(Nc3cccc(Cl)c3)c4ccncc24,0
OC(=O)c1oc2c(cc(Br)cc2c1)C(=O)NCC3CCNCC3,0
Clc1ccccc1C2=Nc3c(oc4ccccc34)C(=O)N2,0
OC(=O)CCNc1c(F)cc2C(=O)C(=CN(C3CC3)c2c1[N+](=O)[O-])C(=O)O,0
FC(F)(F)Oc1cccc(Nc2nnnc3ccc(nc23)N4CCOCC4)c1,0
COc1ccc2[nH]c3c(cc4cn[nH]c4c3c2c1)[N+](=O)[O-],1
Nc1cc2cn[nH]c2c3cc[nH]c13,1
COc1cccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c1Cl,1
O=C1NC(=S)S/C/1=C\c2csc(n2)c3occc3,1
OC(=O)c1oc2c(OCCc3ccncc3)cc(Br)cc2c1,0
CCCCNc1nc2c(cccc2nc1C)c3cc4C(=O)NCCc4[nH]3,1
Clc1cc(NC(=O)c2cccnc2)c3[nH]c4cnccc4c3c1,0
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(NC5CCCNC5)n4)c3c2,1
CN1CCCN(CC1)C(=O)c2ccc(Cl)c(c2)c3oc(\C=C/4\C(=O)Nc5ccc(Cl)cc45)cc3,1
Fc1cccc(F)c1c2nc(cs2)C(=O)Nc3cccnc3,0
Nc1nc(cc(c2cccc3ccccc23)c1C#N)c4ccc5ccccc5c4,0
CS(=O)(=O)c1ccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c(Cl)c1,1
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5ncccc5Cl,1
CN1CCCN(CC1)C(=O)c2cccc(c2)c3oc(\C=C/4\C(=O)Nc5ccc(Cl)cc45)cc3,1
O=C1NC(=S)N2C(=O)C3Nc4ccccc4C3C=C12,1
O=C1NC(=S)S/C/1=C\c2cccc3ccccc23,1
Fc1ccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c(Cl)c1,1
C(Nc1ccn2ncc(c3ccc4ccccc4c3)c2n1)C5CC5,0
FC(F)(F)c1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccccc4Cl,1
OC(=O)c1cccc2c1nc(Nc3ccccc3Cl)c4ccsc24,1
CSc1ccc2Sc3ccccc3N(CC[C@@H]4CCCCN4C)c2c1,0
CSc1ccc2Sc3ccccc3N(CC[C@H]4CCCCN4C)c2c1,0
CSc1ccc2Sc3ccccc3N(CCC4CCCCN4C)c2c1,0
C[C@@H]1CC[C@H](N)CN1c2ccncc2Nc3ncc4ccc(nn34)c5ncccc5F,1
C1CN(CCO1)c2nc3c(cccc3c4sccc24)c5nnc[nH]5,1
FC(F)(F)Oc1cccc(c1)c2cnn3ccc(NCC4CCOCC4)nc23,0
OC1=CC(=O)Oc2ccc(Br)cc12,0
Cn1c(\C=C\2/SC(=S)NC2=O)cc3sccc13,1
CC1(C)CCNCC1Oc2cncc(n2)c3n[nH]c4ccc(cc34)c5c(F)cccc5F,1
Oc1ccc(Cl)c2ccc(Nc3ccccn3)nc12,0
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5ccccc5F,1
Clc1ccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)cc1,1
Cc1cc(F)ccc1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
N[C@H]1CCCN(C1)c2ccn3ncc(c4cccc(Cl)c4)c3n2,1
N[C@H]1C[C@@H](F)CN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
Brc1ccc2oc3C(=O)NC(=Nc3c2c1)CN4CCC4,1
OC(=O)c1ccc2nc(Nc3cccc(Cl)c3)c4ccncc4c2c1,0
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NCCO,0
N(c1cccnc1)c2ccn3ncc(c4ccc5ccccc5c4)c3n2,0
COc1ccc2c(cnc3c(cc4[nH]ncc4c23)[N+](=O)[O-])c1,1
Nc1cc2[nH]ncc2c3c4cc(Cl)ccc4[nH]c13,0
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(C3CCCNCC3)c2n1,1
Brc1ccc2oc3C(=O)NC=Nc3c2c1,0
Oc1ccccc1c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
OCc1cn(CCCCn2c3ccccc3c4ccc5c(C=O)c[nH]c5c24)nn1,1
CCN1C=C(C(=O)O)C(=O)c2cc(F)c(NCCC(=O)O)c(c12)[N+](=O)[O-],0
COc1ccc(Nc2nccc3nc(cnc23)c4ccccc4)cc1,0
FC(F)(F)Oc1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c(Cl)c1,1
Fc1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c(F)c1,1
CC(N)C1=Nc2c(oc3ccc(Br)cc23)C(=O)N1,1
Cn1c(c2ccc(cc2)N3CCNCC3)c(c4ccc(CO)cc4)c5c(Cl)ccnc15,1
CN(c1ccccc1Cl)c2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
COc1cccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c1Cl,1
N(c1ccccn1)c2ccc3ccccc3n2,0
Cc1ccc(NC(=O)Nc2nnc(Sc3ncnc4cc(OCCCN5CCOCC5)ccc34)s2)cc1,0
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(C3CCNC(=O)C3)c2n1,1
Oc1ccccc1C2=CC(=C(C#N)C(=O)N2)c3ccccc3,1
COc1cccc(Nc2cncc3ncc(nc23)c4ccc(cc4)N5CCCCC5)c1,0
NC(=O)c1cc(Cl)c2c(Cl)c(c3ccccc3)n(C4CCCNC4)c2n1,1
Cc1c(F)c(ccc1C(=O)N2CCOc3ccc(cc3C2)c4ccc(N)nc4)S(=O)(=O)C,0
Nc1cncc(n1)c2ccc3noc(c4ccc(cc4)C(F)(F)F)c3c2,1
N[C@@H]1CCCC[C@H]1Nc2ccn3ncc(c4ccc5ccccc5c4)c3n2,1
COC(=O)c1cc2c3ccccc3[nH]c2c4[nH]ccc14,0
CCCNC1=N\C(=C/c2cc(OC)c(OC)c(OC)c2)\C(=O)N1C,0
N[C@@H]1CN(CC[C@H]1F)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
COc1cc(C)c(cc1O)c2c3c4cc(OC)c(O)cc4OC(=O)c3n5ccc6cc(O)c(OC)cc6c25,1
CCCCOc1ccc2nnnc(Nc3cccc(OC(F)(F)F)c3)c2n1,0
Fc1cccc(F)c1c2nc(cs2)C(=O)Nc3cnccc3OC4CCOCC4,1
OC(=O)c1oc2ccc(cc2c1)c3cncc(NC4CNC4)n3,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(OC5CCCNC5)n4)c3c2,1
Clc1cccc(c1)c2cnn3ccc(nc23)N4CCC(=O)CC4,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(CC3CCCN3)c2n1,1
Fc1ccc(Cl)c(c1)C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,1
OC[C@@H](NC(=O)C[C@H]1CNC(=O)c2cc(cn12)c3cccc(F)c3)C4CCCCC4,1
N[C@H]1CCCN(C1)c2ccccc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
N[C@H]1CCCN(C1)c2cnccc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,0
Nc1nnc(s1)c2ccc3[nH]cc(c4cccc(NC5CCCC5)n4)c3c2,1
CC(C)(C)OC1CC(=O)CC2C1C(=O)c3c(O)cccc3C2=O,0
FC(F)C(F)(F)Oc1cccc(\C=C\2/SC(=O)NC2=O)c1,1
CN(C)c1ccc(\C=C/2\N(Cc3ccccc3)C(=O)NC2=O)cc1,0
COc1ccc(Oc2ccc3C=C4N(C(=S)NC4=O)C(=O)c3c2)cc1,1
Clc1ccccc1C2=Nc3c(oc4ccc(cc34)c5ccccc5)C(=O)N2,0
O=C1NC(=S)S/C/1=C\c2oc3ccccc3c2,1
N[C@@H]1CCCN(C1)c2c(\C=C\3/SC(=O)NC3=O)cccc2c4ccccc4,1
NC[C@@H](NC(=O)C[C@@H]1CNC(=O)c2cc(cn12)c3ccnc(F)c3)c4ccccc4,1
NC[C@@H](NC(=O)C[C@H]1CNC(=O)c2cc(cn12)c3ccnc(F)c3)c4ccccc4,1
CC(C)C\C=C\[C@@H](C)[C@H]1CC[C@H]2[C@H](CCc3cc(O)ccc3C)C(=O)CC[C@]12C,0
OC(=O)c1oc2ccc(cc2c1)c3cnccn3,0
Cc1n[nH]c2cc(Nc3nc(NC4CC4)c5occc5n3)ccc12,0
O\N=C\c1ccccc1OCC(O)Cn2c3ccccc3c4ccccc24,0
NCCNc1ccn2ncc(c3cccc(c3)c4ccccc4)c2n1,1
CN(C)Cc1ccc(cc1)c2c(c3ccc(cc3)N4CCN(C)CC4)n(C)c5nccc(Cl)c25,1
Fc1cccc(CNC(=O)CC2CNC(=O)c3cc(cn23)c4cn[nH]c4)c1,0
Cc1cc(ccc1O)C2=NC(=O)NC(=C2)c3ccccc3,1
CN1CCC(CNc2ccc3ncc(c4cccc(OC(F)(F)F)c4)n3n2)CC1,1
COc1cccc2C(=O)c3c(O)ccc(O)c3C(=O)c12,0
NC1CCCC(C1)n2c(I)c(Cl)c3c(Cl)cc(nc23)C(=O)N,1
CCNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1,0
CCN1CCCC1CNc2ccn3ncc(c4ccc5ccccc5c4)c3n2,1
COc1cccc(Nc2nccc3nc(cnc23)c4ccccc4)c1,0
Cc1nc2cccc3c4cc5C(=O)NC[C@@H](CCCCNc1nc23)c5[nH]4,1
Cc1nc2cccc3c4cc5C(=O)NC[C@H](CCCCNc1nc23)c5[nH]4,1
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
N[C@@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
Oc1cc(C=O)c(O)c2C(=O)C=CC(=O)c12,0
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)Nc4ccc(O)cc4,0
Cc1ccc2c(\C=C\3/Oc4c(CN5CCNCC5)c(O)ccc4C3=O)c[nH]c2n1,1
N(c1ccncc1)c2nc3c(cccc3c4sccc24)c5nnc[nH]5,1
Fc1cccc(F)c1c2cccc(n2)C(=O)Nc3cnccc3OC4CCNCC4,1
NC(=O)c1cc(Cl)c2c(Cl)c(C#CC3CC3)n(C4CCCNC4)c2n1,1
FC(F)(F)c1cccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c1,1
O[C@@H]1CC[C@H](CC1)Oc2ccncc2NC(=O)c3csc(n3)c4c(F)cccc4F,1
O=Cc1cn2CC(Cn3c4ccccc4c5ccc1c2c35)OCC#N,1
NC[C@@H](NC(=O)C[C@H]1CNC(=O)c2cc(cn12)c3cccc(F)c3)C4CCCCC4,1
Cc1ccc(F)cc1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
OC(=O)c1ccc2c(c1)nc(Nc3cccc(Cl)c3)c4ccncc24,1
OC(=O)c1oc2ccc(cc2c1)C(F)(F)F,0
COc1cccc(NC(=O)Nc2nccc3nc(cnc23)c4ccccc4)c1,0
COc1ccc2[nH]c3c(cc4[nH]ncc4c3c2c1)[N+](=O)[O-],1
NCCNc1ccn2ncc(c3ccc4ccccc4c3)c2n1,1
CN1CCN([C@H](C1)c2ccccc2)C(=O)C[C@H]3CNC(=O)c4cc(cn34)c5cccc(F)c5,1
C(CNc1ccn2ncc(c3ccc4ccccc4c3)c2n1)Nc5ccccc5,0
COCOc1c(\C=C\2/SC(=O)NC2=O)cccc1C(F)(F)F,1
O=Cc1cn2CCCCCn3c4ccccc4c5ccc1c2c35,1
COc1ccc(cc1)C2=C(C#N)C(=O)NC(=C2)C3=Cc4c(OC3=O)ccc5ccccc45,0
CN1CCN(CC2=Nc3c(oc4ccc(cc34)C(=O)C)C(=O)N2)CC1,0
O=C1NC(=S)N2C(=O)c3cc(ccc3C=C12)c4ccccc4,0
CN1CCN(CC2=Nc3c(oc4ccc(I)cc34)C(=O)N2)CC1,1
Clc1ccccc1Nc2nc3c(cccc3n4cccc24)c5nnc[nH]5,1
CN(C)c1cccc(c1)n2nnc3ccc(NCC4CCNCC4)nc23,1
CC(C)(C)CNC(=O)CC1CNC(=O)c2cc(cn12)c3cccc(OC(F)(F)F)c3,0
C1CN(CCO1)c2ccc(Nc3cc4nc(cnc4cn3)c5ccccc5)cc2,0
FC(F)(F)c1cccc(\C=C\2/SC(=O)NC2=O)c1,1
Fc1cccc(F)c1c2nc(cs2)C(=O)Nc3cnccc3OCC4CCOCC4,1
N[C@H]1CCN(C1)c2c(Cl)cccc2\C=C\3/SC(=O)NC3=O,1
CC(C)(C)OC(=O)N[C@H]1CCN(C1)c2ccccc2\C=C\3/SC(=O)NC3=O,0
N[C@H]1CCN(C1)c2cc(Cl)ccc2\C=C\3/SC(=O)NC3=O,1
Nc1nc(cc(c2cccs2)c1C#N)c3cccs3,0
O=C1NC(=N/C/1=C\c2ccc3OCOc3c2)NCC4CC4,0
Fc1cccnc1c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
NC(=O)c1cc(Cl)c2c(Cl)c(C3CCCO3)n(C4CCCNC4)c2n1,1
N[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4ccc5ccccc5c4)c3n2,1
CN1CCN(CC1)c2ccc(cc2)c3c(C)c4c(Cl)cc(nc4n3C)C(=O)N,1
COc1ccccc1c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
Fc1ccncc1c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
Fc1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)cc1F,1
Cn1c(cc2c(Cl)cc(nc12)C(=O)N)c3ccc(cc3)N4CCNCC4,1
Nc1cncc(n1)c2c[nH]c3ccc(cc23)c4nnc(N)s4,1
N#Cc1ccnc2[nH]c(cc12)c3ccc(cc3)N4CCNCC4,0
Cn1cc(cn1)c2cnc3ccc(NC(=O)Nc4ccccc4)nc3c2,0
FC(F)(F)c1cc(NC(=O)Nc2ccc(Oc3ncnc4[nH]ncc34)cc2)ccc1Cl,0
CCCCc1ccc2c(\C=C\3/Oc4c(CN5CCNCC5)c(OC)ccc4C3=O)c[nH]c2n1,1
Nc1nnc(s1)c2ccc3[nH]cc(c4cncc(NC5CCCCC5)n4)c3c2,1
COc1ccc2C(=O)\C(=C\c3c[nH]c4nc(C)ccc34)\Oc2c1CN5CCNCC5,1
CCN(CC)CCCNc1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NCC4CC4,0
CCc1ccc2c(\C=C\3/Oc4c(CN5CCNCC5)c(O)ccc4C3=O)c[nH]c2n1,1
COc1cc(Br)cc2cc(oc12)C(=O)O,0
COc1ccccc1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
O=C1NC(=S)S/C/1=C\c2csc(n2)c3ccsc3,1
[O-][N+](=O)c1cc2[nH]ncc2c3c4ccccc4[nH]c13,1
OC(=O)c1oc2ccccc2c1,0
N[C@H]1CCN(C1)c2ccccc2\C=C\3/SC(=O)NC3=O,1
OC(=O)c1cccc2c(c3ccccc3)c([nH]c12)c4ccccc4,0
CC(C)Nc1cccc(n1)c2c[nH]c3ccc(cc23)c4nnc(N)s4,1
F[C@H]1CN[C@@H](C1)C2=Nc3c(oc4ccc(Cl)cc34)C(=O)N2,1
CN1CCN(CC2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)CC1,1
CN(C)CCOc1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
FC(F)(F)c1cccc(c1)c2cnn3ccc(NCC4CCS(=O)(=O)CC4)nc23,1
O=C1NC(=O)\C(=C\c2ccccc2N3CCNCC3)\S1,1
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)Nc4ccccc4,0
CO[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(c4)C(F)(F)F)c3n2,1
CN(C)CCCNc1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
Clc1ccc2C=C3N(C(=S)NC3=O)C(=O)c2c1,0
CCNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1C,0
Clc1cc(NC(=O)CCN2CCCCC2)ccc1C3=Nc4c(oc5ccc(Br)cc45)C(=O)N3,1
CCOc1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
[O-][N+](=O)c1cc2cn[nH]c2c3c4ccccc4[nH]c13,1
CN1CCC(CNc2ccc3nnnc(Nc4cccc(OC(F)(F)F)c4)c3n2)CC1,0
Clc1ccc(\C=C\2/SC(=O)NC2=O)cc1,1
COc1ccc(cc1OC)c2cnc3ccc(NC(=O)NC(C)(C)C)nc3c2,0
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5ccccc5Cl,1
COc1ccc(NC2=N\C(=C/c3ccc4OCOc4c3)\C(=O)N2C)cc1,0
CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@H](CCc3cc(O)ccc3C)C(=O)CC[C@]12C,0
Cc1cc(O)c2C(=O)C=CC(=O)c2c1,0
CN(C)CCOc1ccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c(F)c1,1
Clc1cccc(c1)c2cnn3ccc(NCC4CCS(=O)(=O)CC4)nc23,1
Fc1ccc(C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)c(Cl)c1,1
Clc1cccc(c1)c2cc3C(=O)NCC(CC(=O)NCc4occc4)n3c2,1
C1CC(C1)Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
C1NCC1Nc2ccn3ncc(c4ccc5ccccc5c4)c3n2,1
O=C1NC(=N/C/1=C\c2ccc3OCOc3c2)Nc4ccccc4,0
Nc1nnc(s1)c2ccc3[nH]cc(c4cccc(n4)N5CCOCC5)c3c2,1
Clc1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccccc4Cl,1
N[C@H]1CCCN(C1)c2ccn3ncc(c4cccc(OC(F)(F)F)c4)c3n2,1
Oc1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccccc4Cl,1
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)N,0
OCCNc1nc2c(cccc2c3cnccc13)c4nnc[nH]4,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(CC3CCNC3)c2n1,1
Clc1ccccc1Nc2nc3c(cccc3c4cscc24)c5nnc[nH]5,1
Nc1nccc(n1)c2c[nH]c3ccc(Br)cc23,0
FC(F)(F)c1cccc(c1)c2cc3C(=O)NCC(CC(=O)NCC4CCCCC4)n3c2,1
Nc1nc(cc(c2cccs2)c1C#N)C3=Cc4c(OC3=O)ccc5ccccc45,0
Nc1nnc(s1)c2ccc3[nH]cc(c4cccc(OC5CCCC5)n4)c3c2,1
CC(C)(C)CNC(=O)CC1CNC(=O)c2cc(cn12)c3ccsc3,0
OC(=O)c1oc2c(NC(=O)C3CCNCC3)cc(Br)cc2c1,1
COCCOc1ccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c(F)c1,1
OC(=O)c1oc2c(cc(Br)cc2c1)C(=O)NC3CCNCC3,0
COc1ccc(cc1O)c2c3c4cc(OC)c(O)cc4OC(=O)c3n5ccc6cc(O)c(OC)cc6c25,1
NC1CCC(CC1)n2c(I)c(Cl)c3c(Cl)cc(nc23)C(=O)N,1
COc1ccc(cc1)c2cnc3c(Nc4ccc(cc4)N5CCCCC5)nccc3n2,0
CN(C)C1CCN(C1)c2ccccc2\C=C\3/SC(=O)NC3=O,1
NC(=O)c1ccc(cc1)c2c[nH]c3ncnc(NCCO)c23,1
NCCCCNc1ccnc(n1)c2ccc3oc(cc3c2)C(=O)O,0
O=C1NC(=O)C2=Cc3ccc(Oc4ccccc4)cc3C(=O)N12,0
CN(C)CCNc1ccn2ncc(c3cn[nH]c3)c2n1,1
COc1ccc2oc3C(=O)NC(=Nc3c2c1)[C@@H]4CCCN4,1
NC(=O)c1cc(Cl)c2c(Cl)c(C3=CCOCC3)n(C4CCCNC4)c2n1,1
COc1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)cc1,1
OC(=O)c1oc2ccc(cc2c1)c3cncc(NC4CCNCC4)n3,1
COC(=O)c1ccc2c(c1)nc(Nc3cccc(Cl)c3)c4ccncc24,0
NC(=O)c1ccc(c(F)c1)c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
N[C@@H]1CCCN(C1)c2c(Br)cccc2\C=C\3/SC(=O)NC3=O,1
CCOc1ccc2nnnc(Nc3cccc(OC(F)(F)F)c3)c2n1,0
COC1OC(=O)c2c(O)c(O)c(O)c(C)c12,0
Clc1cccc2\C(=C/c3oc(cc3)c4cccc(c4)C(=O)NCCN5CCCC5)\C(=O)Nc12,1
Oc1nc(cc(c2cccs2)c1C#N)c3cccs3,0
Nc1nc2ccnc(c3cc(Br)c(Br)[nH]3)c2[nH]1,0
NC(=O)c1cccc2c1nc(Nc3ccccc3Cl)c4ccsc24,1
CC(C)NC(=O)c1cccc2c3cnccc3c(Nc4ccccc4Cl)nc12,1
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NC4CCCC4,1
NC1CCN(CC1)c2ccc(cc2)c3ccc4c(c[nH]c4c3)c5ccc(N)nc5F,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(n4)N5CCNCC5)c3c2,1
CN1C[C@@H]2CC[C@H]1CN2CC3=Nc4c(oc5ccc(Br)cc45)C(=O)N3,1
COc1ccc2C(=O)\C(=C\c3c[nH]c4nc(Cl)ccc34)\Oc2c1CN5CCNCC5,1
Clc1cccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c1,1
O=C1NC(=N/C/1=C\c2ccc3OCOc3c2)Nc4ccc5OCOc5c4,0
OC(=O)c1oc2ccc(Br)cc2c1,0
FC(F)(F)Oc1ccc(\C=C\2/SC(=O)NC2=O)cc1,1
Nc1nnc(s1)c2ccc3[nH]cc(c4cncc(NC5CCCC5)n4)c3c2,1
N[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(Cl)c4)c3n2,1
C1CCC(C1)Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
CN(C)CCCn1cc(C2=C(C(=O)NC2=O)c3c[nH]c4ccccc34)c5ccccc15,1
CN1CCN(CC2=Nc3c(oc4ccc(Cl)cc34)C(=O)N2)CC1,1
CN1CCN(CC1)c2ccc(Nc3nc4c(cccc4c5cnccc35)c6nnc[nH]6)c(Cl)c2,1
c1ccc2c(c1)[nH]c3c4[nH]c5ccccc5c4c6[nH]ncc6c23,1
CC(C)(C)OC1CC(O)CC2C1C(=O)c3c(O)ccc(O)c3C2=O,0
CN(C)S(=O)(=O)Nc1cccc(c1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
Nc1sc(nc1C(=O)Nc2cnccc2O[C@H]3CCNC3)c4c(F)cccc4F,1
CN(C)CCOc1cncc(n1)c2ccc3[nH]cc(C(=O)\C=C\N(C)C)c3c2,0
C1CC1Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5,1
CCCNc1nc2c(cccc2nc1C)c3cc4C(=O)NCCc4[nH]3,1
CN1CCN(C[C@@H](NC(=O)C[C@H]2CNC(=O)c3cc(cn23)c4cccc(Cl)c4)C(C)(C)C)CC1,1
Clc1ccccc1Nc2nc3c(cccc3c4ccsc24)c5nnc[nH]5,1
NCCNc1ccn2ncc(c3ccc4NC(=O)Nc4c3)c2n1,1
Fc1cccc(F)c1c2nc(cs2)C(=O)Nc3cnccc3OC4CCCCC4,1
C[C@]1(N)CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
CSc1c(Cl)c2c(Cl)cc(nc2n1C3CCCNC3)C(=O)N,1
CC(C)(O)[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(Cl)c4)c3n2,1
CC(C)Oc1cnc(cn1)c2c[nH]c3ccc(cc23)c4nnc(N)s4,1
CC(C)CCC[C@@H](C)[C@H]1CC[C@H]2[C@H](CCc3cc(O)ccc3C)[C@H](O)CC[C@]12C,0
Clc1cccc(Nc2nc3c(cccc3c4cnccc24)c5ocnn5)c1,1
CNC(=O)c1cccc2c3cnccc3c(Nc4ccccc4F)nc12,1
Cl.COc1ccc(\C=C/2\N(Cc3ccccc3)C(=O)NC2=O)cc1,0
Clc1cccc(\C=C\2/SC(=O)NC2=O)c1N3CCNCC3,1
OC[C@@H](NC(=O)C[C@H]1CNC(=O)c2cc(cn12)c3cccc(F)c3)c4ccccc4,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(C3CCC(O)CC3)c2n1,1
Fc1ccc(cc1F)c2cc3C(=O)NCC(CC(=O)NCc4occc4)n3c2,1
O[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4ccc5ccccc5c4)c3n2,1
COC(=O)c1cccc2c3ccc4c(C=O)c[nH]c4c3[nH]c12,1
OC1=C(Oc2cc(O)cc(O)c2C1=O)c3ccc(O)c(O)c3,1
Cc1cc(O)c2C(=O)c3c(O)cc(O)cc3C(=O)c2c1,0
CC(C)(C)CNC(=O)CC1CNC(=O)c2cc(cn12)c3ccncc3,0
NCCNc1ccn2ncc(c3ccc4sccc4c3)c2n1,1
NS(=O)(=O)c1ccc(CNC(=S)Nc2ccc(Nc3ccccc3)cc2)cc1,0
FC(F)(F)Oc1cccc(Nc2nnnc3ccc(nc23)N4CCC(CC4)N5CCCCC5)c1,0
O=C1NC(=S)S/C/1=C\c2csc3ccccc23,1
C=CCNC(=O)Nc1cncc2nc(cnc12)c3ccccc3,0
COc1ccc2C(=O)\C(=C\c3c[nH]c4nc(F)ccc34)\Oc2c1CN5CCNCC5,1
Cn1cncc1c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
Oc1ccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c(Cl)c1,1
COc1ccc(cc1)c2cnc3cncc(Nc4ccc(cc4)N5CCCCC5)c3n2,0
OCCCNC(=O)c1cccc(c1)c2oc(\C=C/3\C(=O)Nc4ccc(Cl)cc34)cc2,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(n4)N5CCCCC5)c3c2,1
